DateObtained,Total,New,TotalDeaths,DeathsToday,TotalTests,TestsToday,CurrentlyHospitilized,CasesInICU,TotalRecovered
12/30/2021,336163,3402,5890.0,2.0,6220495.0,119892.0,420.0,86.0,309126.0
12/30/2021,336163,3402,5890.0,2.0,6220495.0,119892.0,420.0,86.0,309126.0
12/30/2021,336163,3402,5890.0,2.0,6220495.0,119892.0,420.0,86.0,309126.0
12/30/2021,336163,3402,5890.0,2.0,6220495.0,119892.0,420.0,86.0,309126.0
12/30/2021,336163,3402,5890.0,2.0,6220495.0,119892.0,420.0,86.0,309126.0
12/30/2021,336163,3402,5890.0,2.0,6220495.0,119892.0,420.0,86.0,309126.0
1/3/2022,351590,15427,5895.0,5.0,6220495.0,119892.0,545.0,104.0,310336.0
1/3/2022,351590,15427,5895.0,5.0,6220495.0,119892.0,545.0,104.0,310336.0
1/4/2022,357520,5930,5897.0,2.0,6220495.0,119892.0,614.0,110.0,310736.0
1/5/2022,362166,4646,5901.0,4.0,6220495.0,119892.0,673.0,116.0,311108.0
1/5/2022,362166,4646,5901.0,4.0,6220495.0,119892.0,673.0,116.0,311108.0
1/5/2022,362166,4646,5901.0,4.0,6220495.0,119892.0,673.0,116.0,311108.0
1/6/2022,368432,6266,5903.0,2.0,6383138.0,162643.0,724.0,109.0,311519.0
1/6/2022,368432,6266,5903.0,2.0,6383138.0,162643.0,724.0,109.0,311519.0
1/7/2022,374860,6428,5906.0,3.0,6383138.0,162643.0,779.0,122.0,311734.0
1/7/2022,374860,6428,5906.0,3.0,6383138.0,162643.0,779.0,122.0,311734.0
1/7/2022,374860,6428,5906.0,3.0,6383138.0,162643.0,779.0,122.0,311734.0
1/7/2022,374860,6428,5906.0,3.0,6383138.0,162643.0,779.0,122.0,311734.0
1/7/2022,374860,6428,5906.0,3.0,6383138.0,162643.0,779.0,122.0,311734.0
1/10/2022,397805,22945,5908.0,2.0,6383138.0,162643.0,964.0,140.0,312924.0
1/10/2022,397805,22945,5908.0,2.0,6383138.0,162643.0,964.0,140.0,312924.0
1/11/2022,402886,5081,5911.0,3.0,6383138.0,162643.0,1013.0,159.0,313335.0
1/12/2022,413978,11092,5914.0,3.0,6383138.0,162643.0,1071.0,169.0,313929.0
1/12/2022,413978,11092,5914.0,3.0,6383138.0,162643.0,1071.0,169.0,313929.0
1/12/2022,413978,11092,5914.0,3.0,6383138.0,162643.0,1071.0,169.0,313929.0
1/13/2022,422418,8440,5916.0,2.0,6652854.0,269716.0,1072.0,168.0,314541.0
1/13/2022,422418,8440,5916.0,2.0,6652854.0,269716.0,1072.0,168.0,314541.0
1/14/2022,430675,8257,5921.0,5.0,6652854.0,269716.0,1154.0,171.0,315135.0
1/14/2022,430675,8257,5921.0,5.0,6652854.0,269716.0,1154.0,171.0,315135.0
1/14/2022,430675,8257,5921.0,5.0,6652854.0,269716.0,1154.0,171.0,315135.0
1/14/2022,430675,8257,5921.0,5.0,6652854.0,269716.0,1154.0,171.0,315135.0
1/14/2022,430675,8257,5921.0,5.0,6652854.0,269716.0,1154.0,171.0,315135.0
1/14/2022,430675,8257,5921.0,5.0,6652854.0,269716.0,1154.0,171.0,315135.0
1/14/2022,430675,8257,5921.0,5.0,6652854.0,269716.0,1154.0,171.0,315135.0
1/14/2022,430675,8257,5921.0,5.0,6652854.0,269716.0,1154.0,171.0,315135.0
1/18/2022,455314,24639,5938.0,17.0,6652854.0,269716.0,1197.0,199.0,319027.0
1/18/2022,455314,24639,5938.0,17.0,6652854.0,269716.0,1197.0,199.0,319027.0
1/19/2022,459575,4261,5941.0,3.0,6652854.0,269716.0,1232.0,207.0,321218.0
1/19/2022,459575,4261,5941.0,3.0,6652854.0,269716.0,1232.0,207.0,321218.0
1/20/2022,466107,6532,5946.0,5.0,6903923.0,251069.0,1183.0,199.0,323606.0
1/20/2022,466107,6532,5946.0,5.0,6903923.0,251069.0,1183.0,199.0,323606.0
1/21/2022,477127,11020,5953.0,7.0,6903923.0,251069.0,1144.0,188.0,325154.0
1/21/2022,477127,11020,5953.0,7.0,6903923.0,251069.0,1144.0,188.0,325154.0
1/21/2022,477127,11020,5953.0,7.0,6903923.0,251069.0,1144.0,188.0,325154.0
1/21/2022,477127,11020,5953.0,7.0,6903923.0,251069.0,1144.0,188.0,325154.0
1/21/2022,477127,11020,5953.0,7.0,6903923.0,251069.0,1144.0,188.0,325154.0
1/24/2022,496054,18927,5968.0,15.0,6903923.0,251069.0,1162.0,195.0,334656.0
1/24/2022,496054,18927,5968.0,15.0,6903923.0,251069.0,1162.0,195.0,334656.0
1/25/2022,498918,2864,5978.0,10.0,6903923.0,251069.0,1114.0,191.0,342091.0
1/25/2022,498918,2864,5978.0,10.0,6903923.0,251069.0,1114.0,191.0,342091.0
1/26/2022,501510,2592,6006.0,28.0,6903923.0,251069.0,1086.0,179.0,349641.0
1/26/2022,501510,2592,6006.0,28.0,6903923.0,251069.0,1086.0,179.0,349641.0
1/27/2022,503292,1782,6037.0,31.0,7143647.0,239724.0,1067.0,184.0,357191.0
1/28/2022,508043,4751,6066.0,29.0,7143647.0,239724.0,1022.0,178.0,362201.0
1/28/2022,508043,4751,6066.0,29.0,7143647.0,239724.0,1022.0,178.0,362201.0
1/31/2022,517409,9366,6100.0,34.0,7143647.0,239724.0,934.0,174.0,378952.0
1/31/2022,517409,9366,6100.0,34.0,7143647.0,239724.0,934.0,174.0,378952.0
2/1/2022,518638,1229,6110.0,10.0,7143647.0,239724.0,872.0,164.0,390012.0
2/1/2022,518638,1229,6110.0,10.0,7143647.0,239724.0,872.0,164.0,390012.0
2/2/2022,520166,1528,6126.0,16.0,7143647.0,239724.0,846.0,161.0,400630.0
2/2/2022,520166,1528,6126.0,16.0,7143647.0,239724.0,846.0,161.0,400630.0
2/2/2022,520166,1528,6126.0,16.0,7143647.0,239724.0,846.0,161.0,400630.0
2/3/2022,521431,1265,6140.0,14.0,7417642.0,273995.0,818.0,147.0,410516.0
2/3/2022,521431,1265,6140.0,14.0,7417642.0,273995.0,818.0,147.0,410516.0
2/4/2022,524226,2795,6152.0,12.0,7417642.0,273995.0,746.0,134.0,420416.0
2/4/2022,524226,2795,6152.0,12.0,7417642.0,273995.0,746.0,134.0,420416.0
2/4/2022,524226,2795,6152.0,12.0,7417642.0,273995.0,746.0,134.0,420416.0
2/4/2022,524226,2795,6152.0,12.0,7417642.0,273995.0,746.0,134.0,420416.0
2/4/2022,524226,2795,6152.0,12.0,7417642.0,273995.0,746.0,134.0,420416.0
2/4/2022,524226,2795,6152.0,12.0,7417642.0,273995.0,746.0,134.0,420416.0
2/7/2022,527071,2845,6180.0,28.0,7417642.0,273995.0,620.0,123.0,438530.0
2/7/2022,527071,2845,6180.0,28.0,7417642.0,273995.0,620.0,123.0,438530.0
2/8/2022,527380,309,6205.0,25.0,7417642.0,273995.0,619.0,125.0,447090.0
2/9/2022,528794,1414,6265.0,60.0,7417642.0,273995.0,617.0,124.0,454554.0
2/9/2022,528794,1414,6265.0,60.0,7417642.0,273995.0,617.0,124.0,454554.0
2/9/2022,528794,1414,6265.0,60.0,7417642.0,273995.0,617.0,124.0,454554.0
2/10/2022,530036,1242,6308.0,43.0,7598572.0,180930.0,581.0,118.0,461222.0
2/10/2022,530036,1242,6308.0,43.0,7598572.0,180930.0,581.0,118.0,461222.0
2/10/2022,530036,1242,6308.0,43.0,7598572.0,180930.0,581.0,118.0,461222.0
2/10/2022,530036,1242,6308.0,43.0,7598572.0,180930.0,581.0,118.0,461222.0
2/10/2022,530036,1242,6308.0,43.0,7598572.0,180930.0,581.0,118.0,461222.0
2/10/2022,530036,1242,6308.0,43.0,7598572.0,180930.0,581.0,118.0,461222.0
2/10/2022,530036,1242,6308.0,43.0,7598572.0,180930.0,581.0,118.0,461222.0
2/10/2022,530036,1242,6308.0,43.0,7598572.0,180930.0,581.0,118.0,461222.0
2/14/2022,532797,2761,6358.0,50.0,7598572.0,180930.0,453.0,89.0,478803.0
2/15/2022,533499,702,6376.0,18.0,7598572.0,180930.0,431.0,77.0,484825.0
2/15/2022,533499,702,6376.0,18.0,7598572.0,180930.0,431.0,77.0,484825.0
2/16/2022,534132,633,6395.0,19.0,7598572.0,180930.0,415.0,79.0,490297.0
2/16/2022,534132,633,6395.0,19.0,7598572.0,180930.0,415.0,79.0,490297.0
2/16/2022,534132,633,6395.0,19.0,7598572.0,180930.0,415.0,79.0,490297.0
2/17/2022,534608,476,6419.0,24.0,7733367.0,134795.0,399.0,76.0,494829.0
2/17/2022,534608,476,6419.0,24.0,7733367.0,134795.0,399.0,76.0,494829.0
2/18/2022,535175,567,6450.0,31.0,7733367.0,134795.0,363.0,77.0,498829.0
2/18/2022,535175,567,6450.0,31.0,7733367.0,134795.0,363.0,77.0,498829.0
2/18/2022,535175,567,6450.0,31.0,7733367.0,134795.0,363.0,77.0,498829.0
2/18/2022,535175,567,6450.0,31.0,7733367.0,134795.0,363.0,77.0,498829.0
2/18/2022,535175,567,6450.0,31.0,7733367.0,134795.0,363.0,77.0,498829.0
2/18/2022,535175,567,6450.0,31.0,7733367.0,134795.0,363.0,77.0,498829.0
2/18/2022,535175,567,6450.0,31.0,7733367.0,134795.0,363.0,77.0,498829.0
2/22/2022,535935,760,6505.0,55.0,7733367.0,134795.0,325.0,69.0,508307.0
2/22/2022,535935,760,6505.0,55.0,7733367.0,134795.0,325.0,69.0,508307.0
2/23/2022,536881,946,6524.0,19.0,7733367.0,134795.0,331.0,68.0,510659.0
2/23/2022,536881,946,6524.0,19.0,7733367.0,134795.0,331.0,68.0,510659.0
2/24/2022,537198,317,6544.0,20.0,7823995.0,90628.0,299.0,63.0,512687.0
2/24/2022,537198,317,6544.0,20.0,7823995.0,90628.0,299.0,63.0,512687.0
2/25/2022,537603,405,6570.0,26.0,7823995.0,90628.0,295.0,56.0,514456.0
2/25/2022,537603,405,6570.0,26.0,7823995.0,90628.0,295.0,56.0,514456.0
2/25/2022,537603,405,6570.0,26.0,7823995.0,90628.0,295.0,56.0,514456.0
2/25/2022,537603,405,6570.0,26.0,7823995.0,90628.0,295.0,56.0,514456.0
2/25/2022,537603,405,6570.0,26.0,7823995.0,90628.0,295.0,56.0,514456.0
2/25/2022,537603,405,6570.0,26.0,7823995.0,90628.0,295.0,56.0,514456.0
2/28/2022,538594,991,6609.0,39.0,7823995.0,90628.0,230.0,41.0,518009.0
3/1/2022,538851,257,6617.0,8.0,7823995.0,90628.0,233.0,35.0,519404.0
3/1/2022,538851,257,6617.0,8.0,7823995.0,90628.0,233.0,35.0,519404.0
3/2/2022,539236,385,6628.0,11.0,7823995.0,90628.0,217.0,37.0,520699.0
3/2/2022,539236,385,6628.0,11.0,7823995.0,90628.0,217.0,37.0,520699.0
3/2/2022,539236,385,6628.0,11.0,7823995.0,90628.0,217.0,37.0,520699.0
3/3/2022,539663,427,6643.0,15.0,7906607.0,82612.0,206.0,34.0,521893.0
3/3/2022,539663,427,6643.0,15.0,7906607.0,82612.0,206.0,34.0,521893.0
3/4/2022,540116,453,6658.0,15.0,7906607.0,82612.0,202.0,33.0,522984.0
3/4/2022,540116,453,6658.0,15.0,7906607.0,82612.0,202.0,33.0,522984.0
3/4/2022,540116,453,6658.0,15.0,7906607.0,82612.0,202.0,33.0,522984.0
3/4/2022,540116,453,6658.0,15.0,7906607.0,82612.0,202.0,33.0,522984.0
3/4/2022,540116,453,6658.0,15.0,7906607.0,82612.0,202.0,33.0,522984.0
3/4/2022,540116,453,6658.0,15.0,7906607.0,82612.0,202.0,33.0,522984.0
3/7/2022,541182,1066,6689.0,31.0,7906607.0,82612.0,179.0,37.0,525308.0
3/8/2022,541463,281,6696.0,7.0,7906607.0,82612.0,166.0,28.0,526230.0
3/8/2022,541463,281,6696.0,7.0,7906607.0,82612.0,166.0,28.0,526230.0
3/9/2022,541742,279,6704.0,8.0,7906607.0,82612.0,159.0,29.0,527027.0
3/9/2022,541742,279,6704.0,8.0,7906607.0,82612.0,159.0,29.0,527027.0
3/9/2022,541742,279,6704.0,8.0,7906607.0,82612.0,159.0,29.0,527027.0
3/10/2022,542056,314,6721.0,17.0,7961060.0,54453.0,160.0,29.0,527792.0
3/10/2022,542056,314,6721.0,17.0,7961060.0,54453.0,160.0,29.0,527792.0
3/11/2022,542577,521,6740.0,19.0,7961060.0,54453.0,163.0,28.0,528786.0
3/11/2022,542577,521,6740.0,19.0,7961060.0,54453.0,163.0,28.0,528786.0
3/11/2022,542577,521,6740.0,19.0,7961060.0,54453.0,163.0,28.0,528786.0
3/11/2022,542577,521,6740.0,19.0,7961060.0,54453.0,163.0,28.0,528786.0
3/11/2022,542577,521,6740.0,19.0,7961060.0,54453.0,163.0,28.0,528786.0
3/11/2022,542577,521,6740.0,19.0,7961060.0,54453.0,163.0,28.0,528786.0
3/14/2022,543432,855,6778.0,38.0,7961060.0,54453.0,139.0,31.0,530536.0
3/15/2022,543587,155,6783.0,5.0,7961060.0,54453.0,140.0,31.0,531057.0
3/15/2022,543587,155,6783.0,5.0,7961060.0,54453.0,140.0,31.0,531057.0
3/16/2022,543802,215,6794.0,11.0,7961060.0,54453.0,133.0,29.0,531639.0
3/16/2022,543802,215,6794.0,11.0,7961060.0,54453.0,133.0,29.0,531639.0
3/16/2022,543802,215,6794.0,11.0,7961060.0,54453.0,133.0,29.0,531639.0
3/17/2022,544113,311,6820.0,26.0,8061903.0,100843.0,137.0,27.0,532219.0
3/18/2022,544844,731,6828.0,8.0,8061903.0,100843.0,129.0,25.0,533096.0
3/18/2022,544844,731,6828.0,8.0,8061903.0,100843.0,129.0,25.0,533096.0
3/18/2022,544844,731,6828.0,8.0,8061903.0,100843.0,129.0,25.0,533096.0
3/18/2022,544844,731,6828.0,8.0,8061903.0,100843.0,129.0,25.0,533096.0
3/18/2022,544844,731,6828.0,8.0,8061903.0,100843.0,129.0,25.0,533096.0
3/18/2022,544844,731,6828.0,8.0,8061903.0,100843.0,129.0,25.0,533096.0
3/18/2022,544844,731,6828.0,8.0,8061903.0,100843.0,129.0,25.0,533096.0
3/21/2022,545787,943,6843.0,15.0,8061903.0,100843.0,126.0,24.0,534402.0
3/22/2022,545908,121,6846.0,3.0,8061903.0,100843.0,125.0,25.0,534802.0
3/22/2022,545908,121,6846.0,3.0,8061903.0,100843.0,125.0,25.0,534802.0
3/22/2022,545908,121,6846.0,3.0,8061903.0,100843.0,125.0,25.0,534802.0
3/23/2022,546019,111,6856.0,10.0,8061903.0,100843.0,123.0,26.0,535056.0
3/23/2022,546019,111,6856.0,10.0,8061903.0,100843.0,123.0,26.0,535056.0
3/24/2022,546125,106,6857.0,1.0,8136337.0,74434.0,127.0,24.0,535358.0
3/24/2022,546125,106,6857.0,1.0,8136337.0,74434.0,127.0,24.0,535358.0
3/25/2022,546296,171,6860.0,3.0,8136337.0,74434.0,129.0,24.0,535625.0
3/25/2022,546296,171,6860.0,3.0,8136337.0,74434.0,129.0,24.0,535625.0
3/25/2022,546296,171,6860.0,3.0,8136337.0,74434.0,129.0,24.0,535625.0
3/25/2022,546296,171,6860.0,3.0,8136337.0,74434.0,129.0,24.0,535625.0
3/25/2022,546296,171,6860.0,3.0,8136337.0,74434.0,129.0,24.0,535625.0
3/25/2022,546296,171,6860.0,3.0,8136337.0,74434.0,129.0,24.0,535625.0
3/28/2022,546444,148,6864.0,4.0,8136337.0,74434.0,95.0,20.0,536103.0
3/29/2022,546751,307,6875.0,11.0,8136337.0,74434.0,98.0,17.0,536339.0
3/29/2022,546751,307,6875.0,11.0,8136337.0,74434.0,98.0,17.0,536339.0
3/30/2022,546880,129,6880.0,5.0,8136337.0,74434.0,102.0,17.0,536567.0
3/30/2022,546880,129,6880.0,5.0,8136337.0,74434.0,102.0,17.0,536567.0
3/30/2022,546880,129,6880.0,5.0,8136337.0,74434.0,102.0,17.0,536567.0
3/31/2022,546967,87,6884.0,4.0,8197775.0,61438.0,89.0,16.0,536781.0
4/1/2022,547126,159,6886.0,2.0,8197775.0,61438.0,96.0,14.0,536966.0
4/1/2022,547126,159,6886.0,2.0,8197775.0,61438.0,96.0,14.0,536966.0
4/1/2022,547126,159,6886.0,2.0,8197775.0,61438.0,96.0,14.0,536966.0
4/1/2022,547126,159,6886.0,2.0,8197775.0,61438.0,96.0,14.0,536966.0
4/1/2022,547126,159,6886.0,2.0,8197775.0,61438.0,96.0,14.0,536966.0
4/1/2022,547126,159,6886.0,2.0,8197775.0,61438.0,96.0,14.0,536966.0
4/4/2022,547269,143,6891.0,5.0,8197775.0,61438.0,66.0,14.0,537357.0
4/4/2022,547269,143,6891.0,5.0,8197775.0,61438.0,66.0,14.0,537357.0
4/4/2022,547269,143,6891.0,5.0,8197775.0,61438.0,66.0,14.0,537357.0
4/5/2022,547557,288,6901.0,10.0,8197775.0,61438.0,70.0,14.0,537512.0
4/6/2022,547793,236,6910.0,9.0,8197775.0,61438.0,67.0,11.0,537652.0
4/6/2022,547793,236,6910.0,9.0,8197775.0,61438.0,67.0,11.0,537652.0
4/6/2022,547793,236,6910.0,9.0,8197775.0,61438.0,67.0,11.0,537652.0
4/7/2022,547935,142,6919.0,9.0,8252280.0,54505.0,78.0,16.0,537756.0
4/7/2022,547935,142,6919.0,9.0,8252280.0,54505.0,78.0,16.0,537756.0
4/8/2022,548114,179,6927.0,8.0,8252280.0,54505.0,84.0,20.0,537896.0
4/8/2022,548114,179,6927.0,8.0,8252280.0,54505.0,84.0,20.0,537896.0
4/8/2022,548114,179,6927.0,8.0,8252280.0,54505.0,84.0,20.0,537896.0
4/8/2022,548114,179,6927.0,8.0,8252280.0,54505.0,84.0,20.0,537896.0
4/8/2022,548114,179,6927.0,8.0,8252280.0,54505.0,84.0,20.0,537896.0
4/8/2022,548114,179,6927.0,8.0,8252280.0,54505.0,84.0,20.0,537896.0
4/8/2022,548114,179,6927.0,8.0,8252280.0,54505.0,84.0,20.0,537896.0
4/8/2022,548114,179,6927.0,8.0,8252280.0,54505.0,84.0,20.0,537896.0
4/12/2022,548718,604,6937.0,10.0,8289778.0,37498.0,86.0,16.0,538238.0
4/12/2022,548718,604,6937.0,10.0,8289778.0,37498.0,86.0,16.0,538238.0
4/12/2022,548718,604,6937.0,10.0,8289778.0,37498.0,86.0,16.0,538238.0
4/12/2022,548718,604,6937.0,10.0,8289778.0,37498.0,86.0,16.0,538238.0
4/12/2022,548718,604,6937.0,10.0,8289778.0,37498.0,86.0,16.0,538238.0
4/15/2022,549429,711,6958.0,21.0,8289778.0,37498.0,67.0,13.0,538707.0
4/15/2022,549429,711,6958.0,21.0,8289778.0,37498.0,67.0,13.0,538707.0
4/15/2022,549429,711,6958.0,21.0,8289778.0,37498.0,67.0,13.0,538707.0
4/15/2022,549429,711,6958.0,21.0,8289778.0,37498.0,67.0,13.0,538707.0
4/15/2022,549429,711,6958.0,21.0,8289778.0,37498.0,67.0,13.0,538707.0
4/15/2022,549429,711,6958.0,21.0,8289778.0,37498.0,67.0,13.0,538707.0
4/15/2022,549429,711,6958.0,21.0,8289778.0,37498.0,67.0,13.0,538707.0
4/15/2022,549429,711,6958.0,21.0,8289778.0,37498.0,67.0,13.0,538707.0
4/15/2022,549429,711,6958.0,21.0,8289778.0,37498.0,67.0,13.0,538707.0
4/19/2022,550201,772,6966.0,8.0,8608383.0,318605.0,60.0,10.0,539140.0
4/19/2022,550201,772,6966.0,8.0,8608383.0,318605.0,60.0,10.0,539140.0
4/19/2022,550201,772,6966.0,8.0,8608383.0,318605.0,60.0,10.0,539140.0
4/19/2022,550201,772,6966.0,8.0,8608383.0,318605.0,60.0,10.0,539140.0
4/19/2022,550201,772,6966.0,8.0,8608383.0,318605.0,60.0,10.0,539140.0
4/22/2022,550856,655,6990.0,24.0,8608383.0,318605.0,64.0,14.0,539474.0
4/22/2022,550856,655,6990.0,24.0,8608383.0,318605.0,64.0,14.0,539474.0
4/22/2022,550856,655,6990.0,24.0,8608383.0,318605.0,64.0,14.0,539474.0
4/22/2022,550856,655,6990.0,24.0,8608383.0,318605.0,64.0,14.0,539474.0
4/22/2022,550856,655,6990.0,24.0,8608383.0,318605.0,64.0,14.0,539474.0
4/22/2022,550856,655,6990.0,24.0,8608383.0,318605.0,64.0,14.0,539474.0
4/22/2022,550856,655,6990.0,24.0,8608383.0,318605.0,64.0,14.0,539474.0
4/22/2022,550856,655,6990.0,24.0,8608383.0,318605.0,64.0,14.0,539474.0
4/26/2022,551923,1067,6997.0,7.0,8694059.0,85676.0,66.0,13.0,539841.0
4/26/2022,551923,1067,6997.0,7.0,8694059.0,85676.0,66.0,13.0,539841.0
4/26/2022,551923,1067,6997.0,7.0,8694059.0,85676.0,66.0,13.0,539841.0
4/26/2022,551923,1067,6997.0,7.0,8694059.0,85676.0,66.0,13.0,539841.0
4/26/2022,551923,1067,6997.0,7.0,8694059.0,85676.0,66.0,13.0,539841.0
4/26/2022,551923,1067,6997.0,7.0,8694059.0,85676.0,66.0,13.0,539841.0
4/29/2022,552994,1071,7007.0,10.0,8694059.0,85676.0,76.0,11.0,540282.0
4/29/2022,552994,1071,7007.0,10.0,8694059.0,85676.0,76.0,11.0,540282.0
4/29/2022,552994,1071,7007.0,10.0,8694059.0,85676.0,76.0,11.0,540282.0
4/29/2022,552994,1071,7007.0,10.0,8694059.0,85676.0,76.0,11.0,540282.0
4/29/2022,552994,1071,7007.0,10.0,8694059.0,85676.0,76.0,11.0,540282.0
4/29/2022,552994,1071,7007.0,10.0,8694059.0,85676.0,76.0,11.0,540282.0
4/29/2022,552994,1071,7007.0,10.0,8694059.0,85676.0,76.0,11.0,540282.0
4/29/2022,552994,1071,7007.0,10.0,8694059.0,85676.0,76.0,11.0,540282.0
5/3/2022,554229,1235,7009.0,2.0,8783750.0,89691.0,74.0,13.0,540814.0
5/3/2022,554229,1235,7009.0,2.0,8783750.0,89691.0,74.0,13.0,540814.0
5/3/2022,554229,1235,7009.0,2.0,8783750.0,89691.0,74.0,13.0,540814.0
5/3/2022,554229,1235,7009.0,2.0,8783750.0,89691.0,74.0,13.0,540814.0
5/3/2022,554229,1235,7009.0,2.0,8783750.0,89691.0,74.0,13.0,540814.0
5/6/2022,555610,1381,7011.0,2.0,8783750.0,89691.0,97.0,17.0,541283.0
5/6/2022,555610,1381,7011.0,2.0,8783750.0,89691.0,97.0,17.0,541283.0
5/6/2022,555610,1381,7011.0,2.0,8783750.0,89691.0,97.0,17.0,541283.0
5/6/2022,555610,1381,7011.0,2.0,8783750.0,89691.0,97.0,17.0,541283.0
5/6/2022,555610,1381,7011.0,2.0,8783750.0,89691.0,97.0,17.0,541283.0
5/6/2022,555610,1381,7011.0,2.0,8783750.0,89691.0,97.0,17.0,541283.0
5/6/2022,555610,1381,7011.0,2.0,8783750.0,89691.0,97.0,17.0,541283.0
5/6/2022,555610,1381,7011.0,2.0,8783750.0,89691.0,97.0,17.0,541283.0
5/6/2022,555610,1381,7011.0,2.0,8783750.0,89691.0,97.0,17.0,541283.0
5/10/2022,557338,1728,7019.0,8.0,8874220.0,90470.0,101.0,17.0,541929.0
5/10/2022,557338,1728,7019.0,8.0,8874220.0,90470.0,101.0,17.0,541929.0
5/10/2022,557338,1728,7019.0,8.0,8874220.0,90470.0,101.0,17.0,541929.0
5/10/2022,557338,1728,7019.0,8.0,8874220.0,90470.0,101.0,17.0,541929.0
5/10/2022,557338,1728,7019.0,8.0,8874220.0,90470.0,101.0,17.0,541929.0
5/13/2022,559071,1733,7023.0,4.0,8874220.0,90470.0,83.0,17.0,542542.0
5/13/2022,559071,1733,7023.0,4.0,8874220.0,90470.0,83.0,17.0,542542.0
5/13/2022,559071,1733,7023.0,4.0,8874220.0,90470.0,83.0,17.0,542542.0
5/13/2022,559071,1733,7023.0,4.0,8874220.0,90470.0,83.0,17.0,542542.0
5/13/2022,559071,1733,7023.0,4.0,8874220.0,90470.0,83.0,17.0,542542.0
5/13/2022,559071,1733,7023.0,4.0,8874220.0,90470.0,83.0,17.0,542542.0
5/13/2022,559071,1733,7023.0,4.0,8874220.0,90470.0,83.0,17.0,542542.0
5/13/2022,559071,1733,7023.0,4.0,8874220.0,90470.0,83.0,17.0,542542.0
5/13/2022,559071,1733,7023.0,4.0,8874220.0,90470.0,83.0,17.0,542542.0
5/17/2022,561148,2077,7023.0,0.0,8973525.0,99305.0,89.0,15.0,543397.0
5/17/2022,561148,2077,7023.0,0.0,8973525.0,99305.0,89.0,15.0,543397.0
5/17/2022,561148,2077,7023.0,0.0,8973525.0,99305.0,89.0,15.0,543397.0
5/17/2022,561148,2077,7023.0,0.0,8973525.0,99305.0,89.0,15.0,543397.0
5/17/2022,561148,2077,7023.0,0.0,8973525.0,99305.0,89.0,15.0,543397.0
5/17/2022,561148,2077,7023.0,0.0,8973525.0,99305.0,89.0,15.0,543397.0
5/20/2022,563962,2814,7028.0,5.0,8973525.0,99305.0,113.0,13.0,544226.0
5/20/2022,563962,2814,7028.0,5.0,8973525.0,99305.0,113.0,13.0,544226.0
5/20/2022,563962,2814,7028.0,5.0,8973525.0,99305.0,113.0,13.0,544226.0
5/20/2022,563962,2814,7028.0,5.0,8973525.0,99305.0,113.0,13.0,544226.0
5/20/2022,563962,2814,7028.0,5.0,8973525.0,99305.0,113.0,13.0,544226.0
5/20/2022,563962,2814,7028.0,5.0,8973525.0,99305.0,113.0,13.0,544226.0
5/20/2022,563962,2814,7028.0,5.0,8973525.0,99305.0,113.0,13.0,544226.0
5/20/2022,563962,2814,7028.0,5.0,8973525.0,99305.0,113.0,13.0,544226.0
5/24/2022,566402,2440,7030.0,2.0,9071880.0,98355.0,131.0,20.0,545422.0
5/24/2022,566402,2440,7030.0,2.0,9071880.0,98355.0,131.0,20.0,545422.0
5/24/2022,566402,2440,7030.0,2.0,9071880.0,98355.0,131.0,20.0,545422.0
5/24/2022,566402,2440,7030.0,2.0,9071880.0,98355.0,131.0,20.0,545422.0
5/24/2022,566402,2440,7030.0,2.0,9071880.0,98355.0,131.0,20.0,545422.0
5/24/2022,566402,2440,7030.0,2.0,9071880.0,98355.0,131.0,20.0,545422.0
5/27/2022,569375,2973,7034.0,4.0,9071880.0,98355.0,139.0,17.0,546563.0
5/27/2022,569375,2973,7034.0,4.0,9071880.0,98355.0,139.0,17.0,546563.0
5/27/2022,569375,2973,7034.0,4.0,9071880.0,98355.0,139.0,17.0,546563.0
5/27/2022,569375,2973,7034.0,4.0,9071880.0,98355.0,139.0,17.0,546563.0
5/27/2022,569375,2973,7034.0,4.0,9071880.0,98355.0,139.0,17.0,546563.0
5/27/2022,569375,2973,7034.0,4.0,9071880.0,98355.0,139.0,17.0,546563.0
5/27/2022,569375,2973,7034.0,4.0,9071880.0,98355.0,139.0,17.0,546563.0
5/27/2022,569375,2973,7034.0,4.0,9071880.0,98355.0,139.0,17.0,546563.0
5/31/2022,571995,2620,7034.0,0.0,9166514.0,94634.0,140.0,18.0,548126.0
5/31/2022,571995,2620,7034.0,0.0,9166514.0,94634.0,140.0,18.0,548126.0
5/31/2022,571995,2620,7034.0,0.0,9166514.0,94634.0,140.0,18.0,548126.0
5/31/2022,571995,2620,7034.0,0.0,9166514.0,94634.0,140.0,18.0,548126.0
5/31/2022,571995,2620,7034.0,0.0,9166514.0,94634.0,140.0,18.0,548126.0
6/3/2022,575086,3091,7045.0,11.0,9166514.0,94634.0,132.0,11.0,549695.0
6/3/2022,575086,3091,7045.0,11.0,9166514.0,94634.0,132.0,11.0,549695.0
6/3/2022,575086,3091,7045.0,11.0,9166514.0,94634.0,132.0,11.0,549695.0
6/3/2022,575086,3091,7045.0,11.0,9166514.0,94634.0,132.0,11.0,549695.0
6/3/2022,575086,3091,7045.0,11.0,9166514.0,94634.0,132.0,11.0,549695.0
6/3/2022,575086,3091,7045.0,11.0,9166514.0,94634.0,132.0,11.0,549695.0
